"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22784374"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://dbpedia.org/ontology/wikiPageID",2745655
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://dbpedia.org/ontology/wikiPageRevisionID",101886101
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évènement_science"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Évènement_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Évènement_science?oldid=101886101&ns=10"
