"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","جوهره النيل"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","Le Diamant du Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","Den vilda jakten på juvelen"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","The Jewel of the Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","Перлина Нілу (фільм)"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","Il gioiello del Nilo"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","جوهرة النيل"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","La joia del Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","The Jewel of the Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#label","尼羅河寶石"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#comment","Le Diamant du Nil (titre original : The Jewel of the Nile) est un film américain réalisé par Lewis Teague, sorti en salles en 1985 aux États-Unis et le 2 avril 1986 en France. Il s'agit de la suite du film À la poursuite du diamant vert. On y retrouve Jack Colton, Joan Wilder et Ralph embarqués pour l'Égypte, sur la piste d'un fabuleux joyau, celui du Nil."
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=16506"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-374E-0000-9-0000-0000-A"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Jewel-of-the-Nile-The"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47281"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jewelofthenile.htm"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8933"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10303"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v26143"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6551/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003568/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2270"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1308227"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=102745"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293915/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004006/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57723"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-jewel-of-the-nile/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6577"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5439,"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12284/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89115/"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79756"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36345"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/108162"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jewel_of_the_nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1860"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4838.aspx"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C310-4C15-D955-FB28-E04D-6"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705410"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/250"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11761"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/653039"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film248792.html"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0089370"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7179"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1613.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6563"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1129"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جواهر_نیل"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перлина_Нілу_(фільм)"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द_ज्युवेल_ऑफ_द_नाइल"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나일의_대모험"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_joia_del_Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q759420"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_gioiello_del_Nilo"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0884wb"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_joya_del_Nilo"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهره_النيل"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Niilin_jalokivi"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жемчужина_Нила"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوهرة_النيل"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_der_Jagd_nach_dem_Juwel_vom_Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Joia_do_Nilo"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイルの宝石"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nilens_juvel"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեղոսի_մարգարիտը"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klejnot_Nilu"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼羅河寶石"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_vilda_jakten_på_juvelen"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Jewel_of_the_Nile"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageID",1591456
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageRevisionID",186047795
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cuevas"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Ouarzazate"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nitzsche"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_poursuite_du_diamant_vert"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marin"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_de_Bont"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamid_Fillali"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plane_Jewel_Nile.jpg"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Edwin_Nelson"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_d'Aït-ben-Haddou"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avner_Eisenberg"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Dancourt"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rosenthal"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Hernandez"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érik_Colin"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Monaco"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lagache"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_la_Victorine"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zemeckis"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_DeVito"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Thomas"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riviera_méditerranéenne"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springdale_(Utah)"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Koninckx"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Jay_Patterson"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland_Taylor"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_la_Victorine"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Teague"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jolivet"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Douglas"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Atlas"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Turner"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouarzazate"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Daniel_Furst"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_DePalma"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_vers_le_futur"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lewis_Teague"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Zion"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spýros_Fokás"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Ross_Williams"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Maroc"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sarfati"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Daly_Richards"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_David_Magid"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Konner"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/elements/1.1/title","Le Diamant du Nil"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://dbpedia.org/ontology/wikiPageLength",5968
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_écrivain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Ouarzazate"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Monaco"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1985"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_la_Victorine"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/Le_Diamant_du_Nil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Villefranche-sur-Mer"
