"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#label","Henk Wijngaard"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#label","Henk Wijngaard"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#comment","Henk Wijngaard est un auteur-compositeur-interprète néerlandais né le 13 juin 1946 à Stadskanaal en Groningue. Composant des chansons aux tonalités country, il devient populaire aux Pays-Bas dans les années 1970 avec son titre Met de vlam in de pijp."
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HenkWijngaard.official"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/485929"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wijngaardhenk/"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3093_0653"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2340772"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0EyzZUO2ycn0hLjKDFT7Hb"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1560059"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002081060"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685768"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henk_Wijngaard"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henk_Wijngaard"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/17960"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henk_Wijngaard"
"http://fr.dbpedia.org/resource/Henk_Wijngaard","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/170142"
