"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahama's op de Olympische Zomerspelen 1976"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahamas ai Giochi della XXI Olimpiade"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahamas aux Jeux olympiques d'été de 1976"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahamas i olympiska sommarspelen 1976"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahamas at the 1976 Summer Olympics"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1976/Teilnehmer (Bahamas)"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Bahamy na Letnich Igrzyskach Olimpijskich 1976"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2000/01/rdf-schema#comment","Les Bahamas participent aux Jeux olympiques d'été de 1976 à Montréal."
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bahamas_under_Sommer-OL_1976"
"http://fr.dbpedia.org/resource/Bahamas_aux_Jeux_olympiques_d'été_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1976/Teilnehmer_(Bahamas)"
