"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2000/01/rdf-schema#label","Sho-Air Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2000/01/rdf-schema#label","Sho-Air Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Sho-Air Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Sho-Air Twenty20 est une équipe cycliste féminine professionnelle américaine, créée en 2005, elle devient UCI de 2012 à 2013 puis perd son statut UCI pour l'année 2014 avant de le retrouver depuis 2015. Kristin Armstrong et Mara Abbott en ont notamment fait partie. Elle est dirigée par . Elle ne doit pas être confondue avec l'équipe masculine Exergy."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Twenty16_p/b_Sho-Air"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hkrt0"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twenty16_p/b_Sho-Air"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sho-Air_Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sho-Air_TWENTY20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Twenty24_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sho-Air_Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sho-Air_Twenty20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sho-Air_TWENTY20"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16974684"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageID",8856608
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageRevisionID",188142702
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Small"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Nouvelle-Zélande_féminin"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayna_Powless"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_McGrath"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Beigua"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Mickey"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Roorda"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leah_Thomas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Tetrick"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redlands_Bicycle_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Cauz"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_cyclisme_contre-la-montre"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Pulford"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Colavita-Bianchi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Cope"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Williams"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exergy_Development_Group"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Breck"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tamayo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Swapit_Agolico"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Morshead"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_DNA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Clyne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Engleman"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaitlin_Keough"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richmond_2015_UCI_(20924948314).jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Elizabeth_Maroon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Sho-Air_Twenty20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Neimanas"
