"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2000/01/rdf-schema#label","Лодина"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2000/01/rdf-schema#label","Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2000/01/rdf-schema#label","Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2000/01/rdf-schema#comment","Łodyna est une localité polonaise de la gmina d'Ustrzyki Dolne, située dans le powiat des Bieszczady en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Лодина"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лодина"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qbr3q"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وودنا"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лодина"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وودنا"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766068/"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лодина"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080664"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageID",13351691
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageRevisionID",171092810
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_des_Bieszczady"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_des_Bieszczady"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ustrzyki_Dolne_(gmina)"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Łodyna","http://www.georss.org/georss/point","49.4667 22.5833"
"http://fr.dbpedia.org/resource/Łodyna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_des_Bieszczady"
"http://fr.dbpedia.org/resource/Łodyna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łodyna?oldid=171092810&ns=0"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4667
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5833
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/nom","Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łodyna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łodyna"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.583299636841 49.466701507568)"
"http://fr.dbpedia.org/resource/Łodyna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.583299636841 49.466701507568)"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/postalCode","38-700"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/abstract","Łodyna est une localité polonaise de la gmina d'Ustrzyki Dolne, située dans le powiat des Bieszczady en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ustrzyki_Dolne_(gmina)"
"http://fr.dbpedia.org/resource/Łodyna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
