"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Film fantastique britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_خيالية_تأملية_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фантастычныя_фільмы_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանական_ֆանտաստիկ_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ادبیات_گمانه‌زن_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_giả_tưởng_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_fantastické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国推想电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_filmy_fantastyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_fantastik_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фантастические_фильмы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_speculative_fiction_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21857522"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фантастичні_фільми_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://dbpedia.org/ontology/wikiPageID",7028107
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",91610551
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Film fantastique britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_fantastique_britannique?oldid=91610551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_par_pays"
