"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2000/01/rdf-schema#label","Collégiale de Bédouès"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2000/01/rdf-schema#comment","La collégiale Notre-Dame-de-l'Assomption de Bédouès est une ancienne collégiale située sur la commune française de Bédouès dans la haute vallée du Tarn en Lozère. Fortifiée, elle a été construite au XIVe siècle à l'instigation du pape Urbain V afin d'accueillir le tombeau de ses parents en 1363."
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/48/bedoues/notre-dame-de-l-assomption"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_de_Bédouès"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/48/accueil_48022.htm"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_de_Bédouès"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zkvv"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984044"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://dbpedia.org/ontology/wikiPageID",3856405
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://dbpedia.org/ontology/wikiPageRevisionID",187071139
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collégiale_de_Bédouès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
