"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://www.w3.org/2000/01/rdf-schema#label","Louis Camille Huchet"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://www.w3.org/2000/01/rdf-schema#comment","Louis Camille Huchet, né le 18 mars 1889 à Paris, mort le 18 septembre 1947 à Sèvres, est un commerçant français, ayant vécu en Indochine. Il est à l’origine de la création d’un réseau de résistants en Cochinchine."
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728191"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g71v077f"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageID",10785301
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageRevisionID",190198924
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochinchine"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenpeitai"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_martiale"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_coloniales"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Tonkin"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Louis_Camille_Huchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
