"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Groupe de télévision ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65732571"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",12362292
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",174011132
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de télévision ayant son siège aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis?oldid=174011132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_télévision_ayant_son_siège_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_aux_États-Unis"
