"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#label","Liste französischer Thronprätendenten"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#label","Pretendenci do tronu Francji"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#label","Llista de pretendents al tron de França"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#label","Список претендентов на французский трон"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#label","Liste des prétendants au trône de France depuis 1792"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le 2 août 1830, date de l'abdication du roi Charles X, suivi le 24 février 1848, date de l'abdication du roi des Français Louis-Philippe Ier et enfin le 4 septembre 1870, date de l'abdication de l'empereur Napoléon III, la Couronne de France est principalement disputée entre trois maisons, avec différents prétendants :"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pretenders_to_the_French_throne"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198665"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_pretendents_al_tron_de_França"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Pretendientes_legitimistas_al_trono_francés"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pretendenti_al_trono_di_Francia"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pretendenci_do_tronu_Francji"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_französischer_Thronprätendenten"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_претендентов_на_французский_трон"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageID",61276
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageRevisionID",190845662
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnes-la-Coquette"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_Alfonso_1963b.jpg"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaime_Enrique_de_Borbón.jpg"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordentown"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hove_(Royaume-Uni)"
