"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://www.w3.org/2000/01/rdf-schema#label","Angle rentrant et angle saillant"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, lorsque la mesure d'un angle est comprise entre 180 et 360 degrés, l'angle est dit angle rentrant. Lorsque cette mesure est entre 0 et 180 degrés, l'angle est dit angle saillant. De plus, parmi les angles saillants, on distingue les angles obtus des angles aigus : Lorsque la mesure de l'angle est entre 0 et 90 degrés, l'angle est dit aigu.Lorsque la mesure de l'angle est entre 90 et 180 degrés, l'angle est dit obtus. 
* Portail de la géométrie"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849634"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122891z3"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageID",182840
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageRevisionID",189980962
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reflex_angle.svg"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angle"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Angles_remarquables"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angle_rentrant_et_angle_saillant?oldid=189980962&ns=0"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reflex_angle.svg"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reflex_angle.svg?width=300"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angle_rentrant_et_angle_saillant"
"http://fr.dbpedia.org/resource/Angle_rentrant_et_angle_saillant","http://dbpedia.org/ontology/abstract","En géométrie, lorsque la mesure d'un angle est comprise entre 180 et 360 degrés, l'angle est dit angle rentrant. Lorsque cette mesure est entre 0 et 180 degrés, l'angle est dit angle saillant. De plus, parmi les angles saillants, on distingue les angles obtus des angles aigus : Lorsque la mesure de l'angle est entre 0 et 90 degrés, l'angle est dit aigu.Lorsque la mesure de l'angle est entre 90 et 180 degrés, l'angle est dit obtus. 
* Portail de la géométrie"
