"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_accidents_and_incidents_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyulykker_i_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حوادث_و_سوانح_هوایی_در_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุบัติเหตุทางการบินในประเทศอียิปต์"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Accidentes_aéreos_en_Exipto"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_w_Egipcie"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_میں_ہوائی_حادثات_و_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letecké_nehody_v_Egyptě"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır'daki_havacılık_kazaları_ve_olayları"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygincidenter_i_Egypten"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃及航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_طيران_في_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_no_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lento-onnettomuudet_Egyptissä"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіакатастрофи_в_Єгипті"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartincident_of_vliegramp_in_Egypte"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Ägypten"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457331"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Flyulykker_og_-hændelser_i_Egypten"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트에서_일어난_항공_사고"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_в_Египте"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトで発生した航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_in_Egitto"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תקריות_ואסונות_תעופה_במצרים"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Misirdə_aviasiya_olayları"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://dbpedia.org/ontology/wikiPageID",8205143
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",106169738
