"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2000/01/rdf-schema#label","Infrastructure dans les Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27312819"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageID",6552123
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://dbpedia.org/ontology/wikiPageRevisionID",157895782
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#prefLabel","Infrastructure dans les Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques?oldid=157895782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_dans_les_Pyrénées-Atlantiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_en_France"
