"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Compétition de ski nordique à Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037378"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://dbpedia.org/ontology/wikiPageID",7468291
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://dbpedia.org/ontology/wikiPageRevisionID",97535821
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ski_nordique_à_Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de ski nordique à Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_ski_nordique_à_Innsbruck?oldid=97535821&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_nordique_à_Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_à_Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_en_Autriche"
