"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Fortune (catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Fortune (lucha libre)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Fortune était un clan de catcheurs heel travaillant à la Total Nonstop Action Wrestling (TNA) composé au départ de Ric Flair, A.J. Styles, James Storm, Kazarian et Robert Roode. Par la suite Daniels, Matt Morgan et Douglas Williams les ont rejoints. Il s'agit de l'incarnation la plus récente des Four Horsemen, un des plus célèbres clan de catcheurs dont Flair a été le leader."
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1306487692"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fortune_(worstelteam)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortune_(lucha_libre)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortune_(wrestling)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fourtune"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdmgd"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포춘_(프로레슬링)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049677"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortune_(professional_wrestling)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageID",7333432
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageRevisionID",188470438
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_X_Division_Championship"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Roode"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bischoff"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jarrett"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Parks"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabu_(catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_Series"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Richards"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_McGuinness"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Burke"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Angle"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer_Money,_Inc."
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Horsemen"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Daniels"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_Joe"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Kazarian"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Terry"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sting_(catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anderson_(catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Foley"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Lethal"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gerin"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Levy"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Championship"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixie_Carter_(catch)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Guido"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(TNA_Impact)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_King_of_the_Mountain_Championship"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Hardy"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Storm"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_Originals"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Williams"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cagematch.net/%3Fid=29&nr=836%7Ctitre=Profil"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://dbpedia.org/ontology/wikiPageLength",17607
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clan_ou_équipe_de_catch_(TNA_Impact)"
"http://fr.dbpedia.org/resource/Fortune_(catch)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
