"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","達維斯 (伊利諾伊州)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Девіс (Іллінойс)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Davis est un village du comté de Stephenson, dans l'Illinois, aux États-Unis. Au recensement de 2010, la population était de 667 habitants."
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2398687"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Davis-IL"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:406969"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146772860"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/डेभिस,_इलियोनोई"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davis_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達維斯_(伊利諾伊州)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديويس_(إلينوي)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808067"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девіс_(Іллінойс)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیوس،_الینوائے"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001118954"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sh4t"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дејвис_(Илиноис)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4889481/"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Davis,_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00242815n"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davis_(Illinois)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Davis,_Ilinwa"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageID",3935630
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",171969646
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Stephenson"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Stephenson"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/city/IL/Davis%7Csite=censusviewer.com"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",2098
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://www.georss.org/georss/point","42.4211 -89.4147"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Stephenson"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Illinois"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Davis_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Illinois"
