"subject","predicate","object"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2000/01/rdf-schema#label","Special Night Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2000/01/rdf-schema#label","Special Night Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2000/01/rdf-schema#label","Special Night Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2000/01/rdf-schema#comment","Les Special Night Squads (sans dénomination officielle en français et abrégé en SNS) étaient des unités de forces spéciales constituées de combattants juifs palestiniens et de soldats britanniques, actives en Palestine mandataire lors de la Grande Révolte arabe de 1936-1939. Moshe Dayan et Yigal Allon, futurs généraux et hommes politiques israéliens, y font leurs premières armes."
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Специальные_ночные_отряды"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלגות_הלילה_המיוחדות"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165759558#about"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784035"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ספעציעלע_נאכט_רינגען"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/090rvk"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Specialni_nočni_oddelki"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89144647639282502003"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esquadrões_Noturnos_Especiais"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Special_Night_Squads"
"http://fr.dbpedia.org/resource/Special_Night_Squads","http://dbpedia.org/ontology/wikiPageID",5618642
