"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/2000/01/rdf-schema#label","Bouzanteuil"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/2000/01/rdf-schema#comment","Le Bouzanteuil est un cours d'eau français, qui coule dans le département de l'Indre, en région Centre-Val de Loire. C'est un affluent de la Creuse, donc un sous-affluent de la Loire, par la Vienne."
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=L4704100"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkw_f"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922673"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageID",1620444
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageRevisionID",180564700
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaultier"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_de_l'Indre"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Bouzanteuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Loire"
