"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa del Belgio 1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2000/01/rdf-schema#label","Belgische Supercup 1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Belgique de football 1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Belgique 1980 est un match de football qui a été joué le 1er août 1980, entre le vainqueur du championnat de division 1 belge 1979-1980, le FC Bruges et le finaliste de la coupe de Belgique 1979-1980, le KSK Beveren, qui prend la place du vainqueur Waterschei THOR, ce dernier ayant refusé de jouer la compétition. Le FC Bruges remporte le match après la séance des tirs au but. C'est la première victoire du club en Supercoupe."
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_73"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_del_Belgio_1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Supercup_1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Бельгії_з_футболу_1980"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405190"
"http://fr.dbpedia.org/resource/Supercoupe_de_Belgique_de_football_1980","http://dbpedia.org/ontology/wikiPageID",5406337
