"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#label","Jean Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#label","Jean Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#comment","Jean Clottes, né le 8 juillet 1933 à Espéraza dans l'Aude, est un préhistorien français, spécialiste du Paléolithique supérieur et de l'art pariétal."
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2011555924"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=23832163"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23433449"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-clottes_23911"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=185208"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Jean-Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/348519"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2120_8028"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13486"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1224801"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128443324"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109280"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrgzw"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_كلوتيس"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/262866"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200403588"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068799616"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026792133/id"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87143694"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jean_Clottes"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897101v#about"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12306642"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Espéraza"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageID",2870345
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageRevisionID",185193481
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_entoptique"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mescaline"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_préhistorique_française"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Niaux"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_manganèse"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préhistoriens"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lewis-Williams"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Lambert"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Cosquer"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéraza"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Chauvet"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Errance"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Lumley"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Placard"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_négative"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Demoule"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_Barceló"
"http://fr.dbpedia.org/resource/Jean_Clottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_d'Enlène"
