"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Disc de Newton"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2000/01/rdf-schema#label","Disque de Newton"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Un disque de Newton est un disque composé de secteurs aux couleurs de l'arc-en-ciel, choisies pour qu'en rotation rapide, le disque semble gris. Ptolémée a noté au IIe siècle la fusion des couleurs sur un disque tournant ; Isaac Newton a utilisé d'autres moyens pour établir que les couleurs pures peuvent se combiner en un gris neutre ; mais dans le courant du XIXe siècle, le matériel pédagogique pour cette expérience a été associé à son nom."
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newton_disc"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرص_نيوتن"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיסק_ניוטון"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Newtonschijf"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disco_de_Newton"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newton_disc"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_di_Newton"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Discul_lui_Newton"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qljb"
"http://fr.dbpedia.org/resource/Disque_de_Newton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Disc_de_Newton"
