"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#label","Pederasty in ancient Greece"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#label","Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#label","Éromène"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Grèce classique, un éromène est un adolescent, voire une adolescente, engagé dans un couple pédérastique avec un homme adulte, appelé « éraste ». Un jeune garçon était susceptible de devenir éromène à partir du moment où il sortait du quartier des femmes, le gynécée, pour fréquenter la palestre, où il recevait une éducation intellectuelle et physique. Ce statut social, bien que reconnu et codifié par les sociétés antiques, était cependant le fait d'une certaine aristocratie (ordre équestre le plus souvent — Curètes ou Kourètes) et non pas un usage général."
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275894"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ll7qqrbs"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארומנוס"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erómeno"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Erómeno"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eromenos"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pederasty_in_ancient_Greece"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageID",128838
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageRevisionID",166949468
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécée"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampélos"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédérastie"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestre"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagoas_(favori_d'Alexandre_le_Grand)"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédérastie"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thèmes_LGBT_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kiss_Briseis_Painter_Louvre_G278_full.jpg"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraste"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curètes"
"http://fr.dbpedia.org/resource/Éromène","http://dbpedia.org/ontology/wikiPageLength",1714
"http://fr.dbpedia.org/resource/Éromène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédérastie"
"http://fr.dbpedia.org/resource/Éromène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thèmes_LGBT_en_Grèce_antique"
