"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#label","スティーヴ・バリ"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#label","ستيڤ بارى"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#label","Steve Barri"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#label","Steve Barri"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#comment","Steve Barri né Steven Barry Lipkin le 23 février 1942 à Brooklyn, New York, est un auteur-compositeur-interprète américain."
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/105035"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1871165"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5935_4058"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0057345"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000032014"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴ・バリ"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24067142"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6351bc48-2f0b-4e59-aee2-004a59673cd9"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1571801"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134610768"
"http://fr.dbpedia.org/resource/Steve_Barri","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8079068"
