"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2000/01/rdf-schema#label","Préconil"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2000/01/rdf-schema#comment","Le Préconil est un fleuve côtier du Var, dans la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y5450520"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408826"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985507/"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6z59"
"http://fr.dbpedia.org/resource/Préconil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Préconil"
"http://fr.dbpedia.org/resource/Préconil","http://dbpedia.org/ontology/wikiPageID",5206557
"http://fr.dbpedia.org/resource/Préconil","http://dbpedia.org/ontology/wikiPageRevisionID",187171563
"http://fr.dbpedia.org/resource/Préconil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Préconil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
