"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Somaschi Fathers"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Chierici regolari di Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Ojcowie Somascy"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Somasker"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Clercs réguliers de Somasque"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Clergues Regulars de Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Somaskerorden"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Сомаски"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#label","Ordem dos Clérigos Regulares de Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre des Clercs réguliers de Somasque (en latin Ordo clericorum regularium a Somascha) est un ordre religieux composé de clercs réguliers de droit pontifical appelés Somasques ou Pères Somasques."
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14140a.htm"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.44334"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_los_Padres_Somascos"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somaschi_Fathers"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568671"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Somaskerorden"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144247773"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d722p"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chierici_regolari_di_Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somasker"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_dos_Clérigos_Regulares_de_Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ordo_Clericorum_Regularium_a_Somascha"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clergues_Regulars_de_Somasca"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сомаски"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ojcowie_Somascy"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4373703-1"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageID",622631
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageRevisionID",190654241
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_Saint-Jérôme-Emilien"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Emilien"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1532"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supérieur_général"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Crescenzi_(cardinal)"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somasca"
