"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州の観光"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Turismo_na_Califórnia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Du_lịch_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258306"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tourism_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السياحة_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Turistika_v_Kalifornii"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Turism_în_statul_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya_turizmi"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Turismo_en_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گردشگری_در_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아주의_관광"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیلی_فورنیا_میں_سیاحت"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Туризъм_в_Калифорния"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kaliforniyada_turizm"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קליפורניה:_תיירות"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turismo_en_Kalifornio"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelancongan_di_California"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亚州旅遊"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://dbpedia.org/ontology/wikiPageID",5764636
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",177248427
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Tourisme en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tourisme_en_Californie?oldid=177248427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Californie"
