"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://www.w3.org/2000/01/rdf-schema#label","Coutumes et tabous en Mongolie"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://www.w3.org/2000/01/rdf-schema#comment","Dans la yourte mongole, la vie est rythmée par la tradition, et de nombreux règles et tabous gouvernent les comportements domestiques, même si ces règles tendent à s'assouplir de nos jours."
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001603"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d87m"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageID",1276487
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageRevisionID",180243382
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/wikiPageLength",4142
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_unique"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coutumes_et_tabous_en_Mongolie?oldid=180243382&ns=0"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coutumes_et_tabous_en_Mongolie"
"http://fr.dbpedia.org/resource/Coutumes_et_tabous_en_Mongolie","http://dbpedia.org/ontology/abstract","Dans la yourte mongole, la vie est rythmée par la tradition, et de nombreux règles et tabous gouvernent les comportements domestiques, même si ces règles tendent à s'assouplir de nos jours."
