"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#label","Grand-Théâtre de Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Théâtre de Verviers est un théâtre à l'italienne de style Louis XIV situé sur le terrain dit du « Chic-Chac » à Verviers en Belgique qui est ouvert au public en 1892. Centre d’une activité lyrique et culturelle florissante pendant trois quarts de siècle, la programmation et la variété d’activité du théâtre ont décru jusqu’à finalement s’interrompre totalement en 2015. Le Grand-Théâtre a, vers la fin du XXe siècle, progressivement ouvert son activité aux autres disciplines du monde du spectacle."
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1523"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=63079-CLT-0111-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=63079-PEX-0002-01&thema=pat_exc"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20056439"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Théâtre_de_Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nlrv5"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133854129"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16639810"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand-Théâtre_de_Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Théâtre_de_Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95068907"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageID",6893364
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageRevisionID",180431811
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_de_Wallonie"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ysaÿe"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Grumiaux"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Legrand"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Land_des_Lächelns"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonse_Voncken"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Zarewitsch"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bouxmann"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin_(opéra)"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Taloche"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cognault"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Danse"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_lyrique_de_Wallonie"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vieuxtemps"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Charney"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Lyrique_de_Wallonie"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Massenet"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Berchmans"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Razavet"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Verviers"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nougaro"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_Wallonie-Bruxelles"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_(orchestre)"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Mary"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lehár"
"http://fr.dbpedia.org/resource/Grand-Théâtre_de_Verviers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Saint-Cricq"
