"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean de Beaumont"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean de Beaumont est une ancienne église affectée au culte catholique à Tours, dans le département d'Indre-et-Loire (France). Dans les quartiers sud de Tours, elle dépend de l'abbaye de Beaumont avant d'être érigée en église paroissiale. Vendue comme bien national à la Révolution, elle est amputée de son clocher puis de son chœur. Elle est intégrée à une habitation au XXe siècle et inscrite comme monument historique en 1983."
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098152"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00071219"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-de-Beaumont_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-église_Saint-Jean-de-Beaumont_de_Tours.wav"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-de-Beaumont_de_Tours"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22994245"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",14090518
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",186248939
"http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
