"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2000/01/rdf-schema#label","Course en ligne (canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flatwater_racing"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45109394"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rýchlostná_kanoistika"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Durgunsu_kano"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canoe_sprint"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سباق_القوارب"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageID",3244443
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://dbpedia.org/ontology/wikiPageRevisionID",37535117
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#prefLabel","Course en ligne (canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Course_en_ligne_(canoë-kayak)?oldid=37535117&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discipline_olympique"
"http://fr.dbpedia.org/resource/Catégorie:Course_en_ligne_(canoë-kayak)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discipline_de_canoë-kayak"
