"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Frédéric Dard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des œuvres de Frédéric Dard. Sont exclues les pièces de théâtre et les adaptations."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256296"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageID",956033
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageRevisionID",190032178
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Krassowski"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_San-Antonio"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_roman"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_policière"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_salauds_vont_en_enfer"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Antonio_(série)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Polarophiles_tranquilles"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageExternalLink","http://dard.si2v.com/savalmainprete.htm"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/wikiPageLength",10797
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_œuvres_de_Frédéric_Dard?oldid=190032178&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_œuvres_de_Frédéric_Dard"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Frédéric_Dard","http://dbpedia.org/ontology/abstract","Cet article présente une liste des œuvres de Frédéric Dard. Sont exclues les pièces de théâtre et les adaptations."
