"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Летние Паралимпийские игры 1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Paralympiska sommarspelen 1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Jeux paralympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Paralympische Zomerspelen 1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","الألعاب البارالمبية الصيفية 1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタパラリンピック"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux paralympiques d'été de 1996, Xe Jeux paralympiques d’été, se déroulèrent à Atlanta du 16 au 25 août 1996."
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1996_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Paralímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1996_Yay_Paralimpiya_Oyunları"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paralympiske_sommerleker_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_البارالمبية_الصيفية_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kesäparalympialaiset_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літні_Паралімпійські_ігри_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letné_paralympijské_hry_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paralympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016hh1"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letní_paralympijské_hry_1996"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשחקים_הפאראלימפיים_אטלנטה_(1996)"
"http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_Paralímpicos_d'Atlanta_1996"
