"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Thivel"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Thivel, née en 1959 à Valence, est une scénariste et auteure française."
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0858277"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7837_6690"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185788"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71555123"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940066"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngn0d0"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5572459"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003087731"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageID",5255146
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageRevisionID",171579803
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_folie..._pas_du_tout"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_cousin_!"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurlevent_(film)"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Scasso"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_le_plaisir_est_pour_moi_(film,_2004)"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gad_Elmaleh"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombé_du_ciel_(mini-série)"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Baleine"
"http://fr.dbpedia.org/resource/Caroline_Thivel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
