"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Tour du lac Qinghai"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Тур озера Цинхай"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","طواف بحيرة تشينغهاي"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qinghai Lake"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qinghai Lake"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","环青海湖国际公路自行车赛"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al Lago Qinghai"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Tour of Qinghai Lake"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#label","Volta ao Lago Qinghai"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du lac Qinghai (chinois simplifié : 环青海湖国际公路自行车赛 ; chinois traditionnel : 環青海湖國際公路自行車賽 ; pinyin : Huán Qīnghǎi hú guójì gōnglù zìxíngchē sài ; litt. « Tour cycliste routier international du lac Qinghai ») est une course cycliste ayant lieu tous les ans près du lac Qinghai en Chine. Cette course appartient au circuit continental asiatique avec le rang 2.HC de 2005 à 2019. En 2020, elle intègre l'UCI ProSeries, le deuxième niveau du cyclisme international."
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164188&c=5"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TDQL_Official"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_of_Qinghai_Lake"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_het_Qinghaimeer"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_بحيرة_تشينغهاي"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_al_Lago_Qinghai"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツアー・オブ・チンハイレイク"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_ao_Lago_Qinghai"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dirka_okoli_jezera_Činghaj"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_kqx"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تور_دوچرخه‌سواری_چینگ‌های_لیک"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_of_Qinghai_Lake"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тур_озера_Цинхай"
"http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_of_Qinghai_Lake"
