"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","記念物"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Monuments del Japó"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Monuments du Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Monuments (記念物, kinenbutsu) est un terme collectif utilisé par la loi du gouvernement japonais pour la protection des biens culturels pour désigner le patrimoine culturel du Japon comme les lieux historiques tels que les amas coquilliers, les anciennes tombes, les sites de palais, de forts ou châteaux, de maisons d'habitation monumentales et autres sites de valeur historique ou scientifique élevée ; les jardins, les ponts, les gorges, les montagnes et autres lieux de grande beauté ; et les caractéristiques naturelles comme les animaux, les plantes et les formations géologiques ou minérales de haute valeur scientifique."
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6_0_"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/記念物"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13034142"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumentos_de_Japón"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monuments_del_Japó"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monuments_of_Japan"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageID",8777415
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",189248759
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onsen"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenroku-en"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saihō-ji"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_coquillier"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Tokyo"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_japonais"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumerolle"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aegagropila_linnaei"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofun"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannai_Maruyama"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_naturel_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_régionale_japonaise"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibis_KIN.JPG"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécial_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithostratigraphie"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Akan"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korakuen_Okayama35s4bs3872.jpg"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Hama-rikyū"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordon_littoral"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://dbpedia.org/ontology/wikiPageLength",12135
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_naturel_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_spécial_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_spécial_au_Japon"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Monuments_du_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
