"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#label","George Gordon, 4. Earl of Huntly"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#label","George Gordon (4e comte de Huntly)"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#label","Гордон, Джордж, 4-й граф Хантли"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#label","جورج جوردون ايرل هنتلى الرابع"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#comment","George Gordon (1514 - 28 octobre 1562), 4e comte de Huntly, est un noble catholique écossais. Petit-fils du troisième comte de Huntly, et compagnon de jeunesse du roi Jacques V d'Écosse, il hérita du titre et des terres en 1524."
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10004994"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10922.htm#i109218"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006123&tree=LEO"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/11034"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gordon-614"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_Gordon,_4th_Earl_of_Huntly_(1)"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495531"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Gordon,_4th_Earl_of_Huntly"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_جوردون_ايرل_هنتلى_الرابع"
"http://fr.dbpedia.org/resource/George_Gordon_(4e_comte_de_Huntly)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джордж_Гордон,_4-й_граф_Гантлі"
