"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2000/01/rdf-schema#label","I Yam What I Yam"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2000/01/rdf-schema#label","I Yam What I Yam"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2000/01/rdf-schema#comment","I Yam What I Yam est un dessin animé de Popeye réalisé par Dave Fleischer, mettant en scène Popeye et sorti en 1933."
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0024162"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/38586"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r79pw"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5980062"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Yam_What_I_Yam"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageID",10912821
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageRevisionID",188737961
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Poe"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye_(personnage)"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Popeye"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lawrence"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_%22Billy%22_Costello"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dave_Fleischer"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Fleischer"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/elements/1.1/title","I Yam What I Yam"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Dave_Fleischer"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_de_comics_au_cinéma"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1933"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Popeye"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://xmlns.com/foaf/0.1/name","I Yam What I Yam"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/I_Yam_What_I_Yam?oldid=188737961&ns=0"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/acteur","William ""Billy"" Costello, Bonnie Poe et Charles Lawrence"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/annéeDeSortie",1933
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/durée","420.0"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/I_Yam_What_I_Yam","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Paramount_Pictures"
