"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2000/01/rdf-schema#label","Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2000/01/rdf-schema#label","Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2000/01/rdf-schema#label","Какареко"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2000/01/rdf-schema#comment","Cacareco, née en 1954 et morte le 27 novembre 1962, est une femelle rhinocéros noir. Prêtée au parc zoologique de São Paulo par celui de Rio de Janeiro en 1959, elle est désignée candidate lors des élections municipales brésiliennes du 8 octobre 1959 à São Paulo, pour protester contre la corruption. Cette idée de présenter un animal comme candidat proviendrait du journaliste Itaboraí Martins en protestation contre le faible niveau des 540 autres candidats aux 45 postes de conseillers municipaux."
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Какареко"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269nkh2r"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rinoceronte_Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9385224"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/deathDate",1962-11-27
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageID",1897639
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageRevisionID",176868075
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidat_non_humain_à_une_élection"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1962"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1954"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_en_politique"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_noir"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Brésil"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Rhinocéros_(1963-1993)"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_La_Havane"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhinocéros_connu"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofhoaxes.com/hoax/archive/permalink/cacareco_the_rhinoceros"
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/wikiPageLength",3789
"http://fr.dbpedia.org/resource/Cacareco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1962"
"http://fr.dbpedia.org/resource/Cacareco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_en_politique"
"http://fr.dbpedia.org/resource/Cacareco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhinocéros_connu"
"http://fr.dbpedia.org/resource/Cacareco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Brésil"
"http://fr.dbpedia.org/resource/Cacareco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1954"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Cacareco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cacareco?oldid=176868075&ns=0"
"http://fr.dbpedia.org/resource/Cacareco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_Zoo_2018_046.jpg"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/dateDeDécès",1962-11-27
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/dateDeNaissance",1954-02-14
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/légende","Le crâne de Cacareco exposé au parc zoologique de São Paulo."
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/nom","Cacareco"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Rhinocéros_noir"
"http://fr.dbpedia.org/resource/Cacareco","http://fr.dbpedia.org/property/notabilité","Candidate à diverses élections."
"http://fr.dbpedia.org/resource/Cacareco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/São_Paulo_Zoo_2018_046.jpg?width=300"
"http://fr.dbpedia.org/resource/Cacareco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cacareco"
