"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/2000/01/rdf-schema#label","Nedryhajliw"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/2000/01/rdf-schema#label","Nedryhaïliv"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/2000/01/rdf-schema#label","Недригайлів"
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/2000/01/rdf-schema#comment","Nedryhaïliv (en ukrainien : Недригайлів) ou Nedrigaïlov (en russe : Недригайлов) est une commune urbaine de l'oblast de Soumy, en Ukraine, et le centre administratif du raïon de Nedryhaïliv. Sa population s'élevait à 5 323 habitants en 2021."
"http://fr.dbpedia.org/resource/Nedryhaïliv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=5923555100"
