"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#label","Episodi de I Simpson (sesta stagione)"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#label","Lemon of Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#label","Le Citron de la discorde"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#label","Lemon of Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#comment","Le Citron de la discorde (France) ou Le Citronnier (Québec) (Lemon of Troy) est le 24e épisode de la saison 6 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474580"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0757018"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6262"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/lemon-of-troy-1412/"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284949"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=t2J0yFItP6Y"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8EC0-C470-A2F8-9662-D731-D"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s06/e24"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lemon_of_Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01500575n"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemon_of_Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lemon_of_Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trojský_citron"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lemon_of_Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Limone_di_Troia"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vrmb"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lemon_of_Troy"
"http://fr.dbpedia.org/resource/Le_Citron_de_la_discorde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemon_of_Troy"
