"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2000/01/rdf-schema#label","Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2000/01/rdf-schema#label","Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2000/01/rdf-schema#label","Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2000/01/rdf-schema#comment","Gunjevac (en serbe cyrillique : Гуњевац) est un village de Serbie situé dans la municipalité d’Ub, district de Kolubara. Au recensement de 2011, il comptait 516 habitants."
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h9780y"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуњевац"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گونیواتس"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2654704"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790087/"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gunjevac_(lungsod)"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageID",1705054
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageRevisionID",184640890
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Ub"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ub_(Serbie)"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamnava"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolubara_(district)"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gunjevac","http://dbpedia.org/ontology/wikiPageLength",2886
"http://fr.dbpedia.org/resource/Gunjevac","http://www.georss.org/georss/point","44.4389 20.0497"
"http://fr.dbpedia.org/resource/Gunjevac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Ub"
"http://fr.dbpedia.org/resource/Gunjevac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gunjevac","http://xmlns.com/foaf/0.1/name","Gunjevac"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Gunjevac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gunjevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gunjevac?oldid=184640890&ns=0"
