"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2000/01/rdf-schema#label","District d'Aida"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2000/01/rdf-schema#label","英田郡"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Aida (英田郡, Aida-gun) est un district de la préfecture d'Okayama, au Japon."
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英田郡"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00630420"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Област_Аида"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aida_(distrito)"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이다군"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aida-gun"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7405219/"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aida_District,_Okayama"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259663814"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Aida"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Aida,_Okayama"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_آیدا،_اوکایاما"
"http://fr.dbpedia.org/resource/District_d'Aida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Aida"
