"subject","predicate","object"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/2000/01/rdf-schema#label","Action Québec (parti)"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/2000/01/rdf-schema#comment","Action Québec est un parti politique québécois ayant existé de 1987 à 1989. Il a été autorisé par le Directeur général des élections du Québec (DGEQ) le 21 août 1987. Dirigé par , le parti n'a eu aucune influence importante au Québec. Faute de respecter les exigences de la Loi électorale, le DGEQ lui retire son autorisation le 9 septembre 1989"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy31r__"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823654"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageID",6165486
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageRevisionID",182700967
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_Québec"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_Québec"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_électorale_(Québec)"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réginald_Chartrand"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_au_Québec"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique_du_Québec"
"http://fr.dbpedia.org/resource/Action_Québec_(parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverainisme_au_Québec"
