"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di mountain bike marathon 2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de VTT marathon 2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Maratonie MTB 2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de VTT marathon 2006 ont lieu dans l'Oisans en France le 13 août 2006."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Maratonie_MTB_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_маунтинбайк-марафону_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949533"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_mountain_bike_marathon_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mountainbike-Marathon-Weltmeisterschaften_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155rj3m7"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://dbpedia.org/ontology/wikiPageID",10355321
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://dbpedia.org/ontology/wikiPageRevisionID",187065014
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisans"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_marathon_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_cyclisme_en_France"
