"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#label","Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#label","Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#label","Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#label","Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#comment","Un Aswang (ou Asuwang) est une créature métamorphe du folklore philippin qui peut présenter les traits d'un vampire, d'une goule, d'une sorcière, de différentes espèces de loup-garou, ou encore de tout ceci en même temps. Cette créature est à l'origine de nombreux mythes et légendes. Des colons espagnols font état dès le XVIe siècle du fait que l'Aswang est parmi les créatures les plus craintes des mythes philippins."
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752542"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスワング"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스왕"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასვანგი"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asuang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əsvənk"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัสวัง"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aswang"
"http://fr.dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035571"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageID",8829604
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageRevisionID",171459185
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_métamorphe_légendaire"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphe"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visayas"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goule"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philtrum"
"http://fr.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
