"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Sinica (objaw)"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cianose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","زرقة (طب)"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cyanos"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Zyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cianosi"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cianosi"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#label","Cyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de cyanose désigne un symptôme clinique consistant en la coloration bleutée que prennent la peau et les muqueuses lorsque le sang contient plus de 5 grammes par décilitre d'hémoglobine désoxygénée. C'est donc un signe d'hypoxémie (diminution de la teneur du sang en oxygène) qui peut être la cause d'hypoxie (oxygénation insuffisante des tissus). Elle est entre autres un signe d'insuffisance respiratoire hypoxique grave."
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=18331"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=39209"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=4264"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0010520"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb17332.htm"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/303533"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090333.xml"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4676810"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000961"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:863668"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یرقان_اسود"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/40807"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sianosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cianosi"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Цианоз"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көгеру"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syanoosi"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Siyanoz"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/發紺"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cianozo"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زرقة_(طب)"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyanosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192120"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85035033"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cianózis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cijanoza"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цианоза"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցիանոզ"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cijanoza"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cianose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cianosis"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021fq9"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cyanose"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цыяноз"
"http://fr.dbpedia.org/resource/Cyanose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ціаноз"
