"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/2000/01/rdf-schema#label","Spelaeobochica mahnerti"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/2000/01/rdf-schema#comment","Spelaeobochica mahnerti est une espèce de pseudoscorpions de la famille des Bochicidae."
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1126382"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84357600"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j2fgv3d7"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageID",13106547
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageRevisionID",167071647
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Mahnert"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monjolos"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochicidae"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Lopes_Ferreira"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruta_Velha_Nova"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Clara_Moreira_Viana"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Minas_Gerais"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bochicidae"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://dbpedia.org/ontology/wikiPageLength",1930
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Spelaeobochica_mahnerti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bochicidae"
