"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Павел Настула"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Настула, Павел"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","パウエル・ナツラ"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#label","Paweł Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Marcin Nastula, né le 26 juin 1970 à Varsovie, est un ancien judoka polonais, médaillé d'or aux JO de 1996 d'Atlanta dans la catégorie 90-100 kg."
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=12277"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3475751"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/pawel-nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/34754"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/1144"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1240_6874"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/na/pawel-nastula-1.html"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウエル・ナツラ"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باوى_ناستولا"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49996"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcymm"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163777809"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Настула,_Павел"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235246"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Павел_Настула"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paweł_Nastula"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاوئو_ناستولا"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageID",961565
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageRevisionID",175445778
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edson_Drago"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_judo"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Barnett"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Emelianenko"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Legień"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Paweł_Nastula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_polonais"
