"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotexte","http://www.w3.org/2000/01/rdf-schema#label","Cotexte"
"http://fr.dbpedia.org/resource/Cotexte","http://www.w3.org/2000/01/rdf-schema#comment","Le cotexte (ou co-texte) est, en linguistique, l'ensemble du texte contigu au fait de langue étudié, en entendant par texte tout discours, oral ou écrit."
"http://fr.dbpedia.org/resource/Cotexte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998565"
"http://fr.dbpedia.org/resource/Cotexte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n477s"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageID",1068355
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageRevisionID",157898239
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locuteur"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_(linguistique)"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attitude"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_de_langue"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphologie_(linguistique)"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_textuelle"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/wikiPageLength",1853
"http://fr.dbpedia.org/resource/Cotexte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Cotexte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_textuelle"
"http://fr.dbpedia.org/resource/Cotexte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cotexte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exemple"
"http://fr.dbpedia.org/resource/Cotexte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cotexte?oldid=157898239&ns=0"
"http://fr.dbpedia.org/resource/Cotexte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cotexte"
"http://fr.dbpedia.org/resource/Cotexte","http://dbpedia.org/ontology/abstract","Le cotexte (ou co-texte) est, en linguistique, l'ensemble du texte contigu au fait de langue étudié, en entendant par texte tout discours, oral ou écrit."
