"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#label","Диплазиум"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#label","Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#comment","Diplazium est un genre de fougères de la famille des Athyriaceae."
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/82551"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006368"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17501"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40032349"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1ccb8489-1797-43a4-9e7b-5ed07f936623"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2650853"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/60852"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1DPZG"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=110366"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=190218"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86321"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DIPLA2"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=110366"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双盖蕨属"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/29614"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russeburkneslekten"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:328225-2"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диплазиум"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780310656"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myyränportaat"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20001208-1"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1802740"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gg16p"
"http://fr.dbpedia.org/resource/Diplazium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diplazium"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageID",8298119
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageRevisionID",177581055
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_roraimense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_rostratum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_sanderi"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_sandwichianum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_sammatii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_sanctae-rosae"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_seemannii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_semihastatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_santanderense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_saposhanense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_serratum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_serrulatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_serampurens"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_serratifolium"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_peruvianum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_petelotii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pedicellatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pellucidum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_petrii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_phaeolepis"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_petersenii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_petiolulatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pinnatifido-pinnatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pinnatifidum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pin-faense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pinfaense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_platyphyllum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_polypodioides"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_plantaginifolium"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_platylepis"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_praestans"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_procerum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_popayanense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_portuguesense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_prominulum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pseudocarnosum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_proliferum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_prolixum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pseudoporrectum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pseudosetigerum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pseudocyatheifolium"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pseudodoederleinii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pulchrum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pulicosum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_puberulentum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pubescens"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_ochraceum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_odoratissimum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_obscurum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_obtusum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_okudaiaeoides"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_okudairai"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_oellgaardii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_okinawaense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_opacum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_ordinatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_oldhamii"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_omeiense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_oshimense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_otophorum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_oreophilum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_orientale"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_oxylobum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pactile"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_ottonis"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_ovatum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_panamense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_papyraceum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_palaviense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_palmense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_parallelosorum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pastazense"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_paradoxum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_parallelogrammum"
"http://fr.dbpedia.org/resource/Diplazium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplazium_pectinatum"
