"subject","predicate","object"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2000/01/rdf-schema#label","Format 126"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2000/01/rdf-schema#comment","Le Format 126 est un format de pellicule photographique 35 mm à perforations spéciales monté dans une cartouche plastique, mis au point par l'ingénieur Hubert Derwin et produit par Kodak de 1963 à 1999. La dénomination ""Kodapak"" a également été utilisée mais le nom Instamatic plutôt prévu pour la gamme d'appareils s'est imposé. Les vues sont au format de 28 x 28mm."
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:126_film"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_۱۲۶"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017f8l"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/126フィルム"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/126_필름"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/126_film"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотоплёнка_тип-126"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321314"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:126_film"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3029"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/126-film"
"http://fr.dbpedia.org/resource/Format_126","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Instamaticfilm"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageID",1025677
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageRevisionID",188556020
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricoh"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrania"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodak"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfa-Gevaert"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_de_pose"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(photographie)"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_reflex_mono-objectif"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollei"
"http://fr.dbpedia.org/resource/Format_126","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_point_(photographie)"
