"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Leopard"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Leopard (officiellement Leopard Pro Cycling) est une équipe cycliste luxembourgeoise créée en 2012 et ayant le statut d'équipe continentale. Elle est dirigée par ."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1513"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837189"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrrf48"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leopard_Pro_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Leopard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leopard_Pro_Cycling"
