"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","Diogo Jota"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","دييجو جوتا"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","ديوغو جوتا"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","Diogo Jota"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","Diogo Jota"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#label","Жота, Диогу"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#comment","Diogo Jota, de son vrai nom Diogo José Teixeira da Silva, né le 4 décembre 1996 à Porto, est un footballeur international portugais évoluant au poste d'ailier gauche ou d'attaquant au Liverpool FC."
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.246079.en.html"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur59970.html"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j20224.html"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=245834"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=30829"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/diogo_jota/25856"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diogojota18"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=78051"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/diogo-jose-teixeira-da-silva/374031/"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250080471/profile/index.html"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2389158"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/208133"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=199612040002&language=2"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/340950"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/diogo-jota/"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sports.ru/tags/161004998"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diogo_Jota"
"http://fr.dbpedia.org/resource/Diogo_Jota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/76150.html"
