"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2 données pour la Tanzanie"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500102"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آیزو_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageID",125441
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageRevisionID",168311642
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodoma_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemba_Sud"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iringa_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukwa"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Arusha"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pwani"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanga_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruvuma_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:2003-09-05"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguja_Sud_et_Central"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguja_Ville_et_Ouest"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwanza_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morogoro_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinyanga_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mtwara_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilimandjaro_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindi_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagera_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singida_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguja_Nord"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manyara_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kigoma"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemba_Nord"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabora_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbeya_(région)"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/wikiPageLength",1324
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_ISO_3166"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ISO_3166-2:TZ?oldid=168311642&ns=0"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ISO_3166-2:TZ"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/abstract","ISO 3166-2 données pour la Tanzanie"
"http://fr.dbpedia.org/resource/ISO_3166-2:TZ","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tanzanie"
