"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Fleischner"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des graphes, le théorème de Fleischner donne une condition suffisante pour qu'un graphe contienne un cycle hamiltonien. Il dit que le (en) d'un graphe biconnexe est un graphe hamiltonien. Le théorème porte le nom de Herbert Fleischner, qui en a publié la preuve en 1974."
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5458529"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fleischner's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Фляйшнера"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fleischner-tétel"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4t32b"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageID",13908237
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageRevisionID",179782305
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispin_Nash-Williams"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_d'approximation"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsten_Thomassen"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_de_Petersen"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_Combinatorial_Theory"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Chvátal"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fleischner's_theorem.svg"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_D._Plummer"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'articulation_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Théorème_de_Fleischner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
