"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2000/01/rdf-schema#label","Trouble de la coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Poremećaji_zgrušavanja_krvi"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Коагулопатии"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coagulopatías"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Koagulationsrubbningar"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اعتلالات_خثرية"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coagulopathies"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Koagulopatiar"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coagulopatie"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การแข็งตัวของเลือดผิดปกติ"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:응고_병증"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pıhtılaşma_sistemi_hastalıkları"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Coagulopaties"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coagulation_disorders"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:凝血病"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216267"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اختلال_انعقاد_خون"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://dbpedia.org/ontology/wikiPageID",1571844
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://dbpedia.org/ontology/wikiPageRevisionID",147363870
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trouble_de_la_coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2004/02/skos/core#prefLabel","Trouble de la coagulation"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hématologie"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Trouble_de_la_coagulation?oldid=147363870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_coagulation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hémopathie"
