"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée sur le vampirisme"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiction_televisive_sui_vampiri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:흡혈귀를_소재로_한_텔레비전_드라마"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Televizyonda_vampirler"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6064423"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خون‌آشام‌ها_در_تلویزیون"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sèries_de_televisió_de_vampirs"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vampyrserier"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vampirserie"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ma_cà_rồng_trên_truyền_hình"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_sobre_vampiros"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vampiroj_en_televido"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_o_upírech"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吸血鬼を題材としたテレビドラマ"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערפדים_בטלוויזיה"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séries_sobre_vampiros"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seriale_telewizyjne_o_wampirach"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հեռուստասերիալներ_վամպիրների_մասին"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_о_вампирах"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصاصو_الدماء_في_التلفزيون"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:吸血鬼题材电视剧"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vampires_in_television"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vampirlər_haqqında_teleseriallar"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Цус_сорогчтой_телевизийн_цуврал_кино"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Emisiuni_de_televiziune_cu_vampiri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телесеріали_про_вампірів"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Filmê_şewşewıkan"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://dbpedia.org/ontology/wikiPageID",4997766
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://dbpedia.org/ontology/wikiPageRevisionID",177248186
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_le_vampirisme","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée sur le vampirisme"
