"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Брилле"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle (Países Baixos)"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","布里勒"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#label","Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#comment","Brielle (en néerlandais : Brielle ou Den Briel, en anglais : Brill) est une commune et une ville des Pays-Bas de la province de Hollande-Méridionale. Située sur l'île de Voorne-Putten, la ville a donné son nom au lac de Brielle, le Brielse Meer. La commune de Brielle comprend également les villages Vierpolders et Zwartewaal."
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217145"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:304_Brielle.ogg"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/728007"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里勒"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брилле"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wb1l"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брыле"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրիլե"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brielle_(Países_Baixos)"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریله"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151279182"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462663"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Den_Briel"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريله"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4263456-8"
"http://fr.dbpedia.org/resource/Brielle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gemeente_Brielle"
