"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2000/01/rdf-schema#label","Mizhavu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2000/01/rdf-schema#label","Mizhâvu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2000/01/rdf-schema#comment","Le mizhâvu ou milâvu est un instrument de percussion d'Inde du sud. C'est un membranophone utilisé dans la musique kéralaise par la communauté Nambiar. Il descend sans doute du mulavu médiéval utilisé alors au Tamil Nadu."
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mizhavu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mizhavu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mizhavu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিজাভু"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിഴാവ്"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிழாவு"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mizhavu"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609599"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044190515"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y5t5"
"http://fr.dbpedia.org/resource/Mizhâvu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мижаву"
