"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des Postes (La Réunion)"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel des Postes est un bâtiment remarquable de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Situé place de la Mairie à Saint-Leu, il est inscrit à l'inventaire des Monuments historiques depuis le 23 septembre 1987."
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105822"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_Postes_(Réunion)"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146239"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_des_Postes_(Réunion)"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2zz"
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",4809889
"http://fr.dbpedia.org/resource/Hôtel_des_Postes_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",176944686
