"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","يوم عالمي"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","Dia internacional"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","Welttag"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний день"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#label","List of International observances"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#comment","Une journée internationale (ou journée mondiale) est un jour de l'année dédié à un thème particulier à un niveau international ou mondial. Le calendrier de l'Organisation des Nations unies prévoit plus de 140 journées mondiales (ou internationales). La première, instituée en 1950 — la journée mondiale des droits de l'homme —, fut fixée au 10 décembre. Exactement deux ans auparavant, le 10 décembre 1948, l'Assemblée générale des Nations unies avait adopté la Déclaration universelle des droits de l'homme."
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_days"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_zile_internaționale"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Internaciona_dio"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Datas_comemorativas"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558684"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_день"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensdager"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7mf"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_internacional"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_días_oficiais"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_tago"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကမ္ဘာ့အထိမ်းအမှတ်နေ့"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welttag"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_hari_penting_tingkat_Internasional"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_svjetskih_dana"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dita_botërore"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_기념일"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainvälinen_vuosipäivä"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιες_ημέρες"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_عالمي"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Día_Internacional"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_praznikov_z_oznako_Svetovni_dan"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dia_internacional"
"http://fr.dbpedia.org/resource/Journée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際デー"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_International_observances"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageID",35035
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",191468780
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Journée_internationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
