"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Cargolet d'Apolinar"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","ابولينارس رين"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Apolinarzaunkönig"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Troglodyte d'Apolinar"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#label","Apolinar's wren"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#comment","Cistothorus apolinari Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Cistothorus apolinari Troglodyte d'Apolinar Espèce Cistothorus apolinariChapman, 1914 Statut de conservation UICN EN : En danger Le Troglodyte d'Apolinar (Cistothorus apolinari) est une espèce d'oiseaux de la famille des Troglodytidae. Cet oiseau peuple deux régions voisines andines du centre de la Colombie."
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22711366/0"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493862"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/apowre1"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=116969"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cistothorus-apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cistothorus-apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1053010"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/7600"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559356"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cargolet_d'Apolinar"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیکایی_آپولینار"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابولينارس_رين"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolumbianpeukaloinen"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sumpsmett"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dryw_Apolinar"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w650h"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apolinargärdsmyg"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apolinarzaunkönig"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apolinar's_wren"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apolinars_winterkoning"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apolinar-rétiökörszem"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367270"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cistothorus_apolinari"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Shádiʼááhdę́ę́ʼ_dahtooʼ_yinooghałii"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apolinara_troglodito"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sumpsmett"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageID",13212497
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageRevisionID",179641040
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Michler_Chapman"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troglodytidae"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troglodytidae"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Andes_boréales"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/wikiPageLength",1408
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Andes_boréales"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troglodytidae"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troglodyte_d'Apolinar?oldid=179641040&ns=0"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cistothorus_apolinari_(17186001322).jpg"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cistothorus_apolinari_(17186001322).jpg?width=300"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troglodyte_d'Apolinar"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/weight","17.7"
"http://fr.dbpedia.org/resource/Troglodyte_d'Apolinar","http://dbpedia.org/ontology/abstract","Cistothorus apolinari Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Cistothorus apolinari Troglodyte d'Apolinar Espèce Cistothorus apolinariChapman, 1914 Statut de conservation UICN EN : En danger Le Troglodyte d'Apolinar (Cistothorus apolinari) est une espèce d'oiseaux de la famille des Troglodytidae. Cet oiseau peuple deux régions voisines andines du centre de la Colombie."
