"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#label","Esa horrible fortaleza"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#label","Quell'orribile forza"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#label","Cette hideuse puissance"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#label","Aquela Força Medonha"
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#comment","Cette hideuse puissance (titre original : That Hideous Strength) est un roman de C. S. Lewis publié en 1945, qui conclut La Trilogie cosmique. À la différence des deux tomes précédents, Au-delà de la planète silencieuse et Perelandra, qui conduisaient Elwin Ransom sur Mars et Vénus respectivement, Cette hideuse puissance se déroule entièrement sur Terre. Ransom y tient toujours un rôle important, mais n'est plus le protagoniste du récit."
"http://fr.dbpedia.org/resource/Cette_hideuse_puissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1048601"
